"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#label","Brett Evans"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#label","Brett Evans"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#label","Brett Evans"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#label","Brett Evans"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#label","بريت إيفانز"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Brett Evans est un footballeur sud-africain né le 8 mars 1982 à Johannesburg. Il joue au poste d'arrière gauche. Il a participé à la Coupe d'Afrique des nations 2008 avec l'équipe d'Afrique du Sud. Sa première sélection en équipe nationale a eu lieu en 2002."
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/39805"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2477237"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/13380.html"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/brett-evans/57762/"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بريت_ايفانز"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бретт_Еванс"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريت_إيفانز"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614405"
"http://fr.dbpedia.org/resource/Brett_Evans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brett_Evans"
