"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Asociación del Fútbol Argentino"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Association du football argentin"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Argentijnse voetbalbond"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Asociación del Fútbol Argentino"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Asociación del Fútbol Argentino"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Hiệp hội bóng đá Argentina"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Federazione calcistica dell'Argentina"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأرجنتيني لكرة القدم"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","Argentine Football Association"
"http://fr.dbpedia.org/resource/Association_du_football_argentin","http://www.w3.org/2000/01/rdf-schema#label","阿根廷足球协会"
