"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2000/01/rdf-schema#label","Fusion parfaite"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2000/01/rdf-schema#comment","La fusion parfaite (en italien : Fusione perfetta) est une expression purement administrative qui désigna, sans influence aucune sur les titres féodaux, l'union politique et administrative entre les différents États, possessions et territoires de la Maison de Savoie, c'est-à-dire entre le royaume insulaire de Sardaigne et les autres États, dits de terre-ferme, notamment le duché de Savoie, la principauté de Piémont, le comté de Nice ou encore la Ligurie, le marquisat de Saluces, le pas de Suse, etc. Cette fusion administrative, qui eut lieu sous le règne de Charles-Albert en 1847, aboutit à faire des États de Savoie, devenus administrativement le « royaume de Sardaigne », un État plus centralisé bien que toutefois « non centraliste »."
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Fusione_perfetta_de_su_1847"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm8jsn"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fusione_perfetta_del_1847"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perfect_Fusion"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943326"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://dbpedia.org/ontology/wikiPageID",5027304
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://dbpedia.org/ontology/wikiPageRevisionID",162605885
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Gabriele_de_Launay"
"http://fr.dbpedia.org/resource/Fusion_parfaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
