"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#label","Чурку, Александру"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#comment","Alexandru Ciurcu (né à Șercaia, comitat de Făgăraș, actuellement județ de Brașov en Transylvanie, le 29 janvier 1854 - mort à Bucarest, en Roumanie, le 22 janvier 1922) était un inventeur et un journaliste roumain, célèbre pour son invention, avec , d'un moteur à réaction."
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/eciurcu.htm"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2565732"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandru_Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4261_6090"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alexandru_Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandru_Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834277"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8187718"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/375521"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexandru_Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96028322"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чурку,_Александру"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandru_Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندرو_سيوركو"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bmfn"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6280217A"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118976389"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/10598275X/id"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Șercaia"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageID",3137699
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageRevisionID",185415142
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Coandă"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aérophile"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Buisson"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Brașov"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nature"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1922"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Șercaia"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogaras_(comitat)"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1854"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_roumain"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlyaviators.com/eciurcu.htm"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://art-zone.ro/personalitati/alexandru_ciurcu.html"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterocket.explorer.free.fr/space_history.htm%23Just%20Buisson%20and%20Alexandru%20Circu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/wikiPageLength",4613
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_roumain"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1854"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1922"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_roumain"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandru_Ciurcu?oldid=185415142&ns=0"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandru_Ciurcu"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/abstract","Alexandru Ciurcu (né à Șercaia, comitat de Făgăraș, actuellement județ de Brașov en Transylvanie, le 29 janvier 1854 - mort à Bucarest, en Roumanie, le 22 janvier 1922) était un inventeur et un journaliste roumain, célèbre pour son invention, avec , d'un moteur à réaction."
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Alexandru_Ciurcu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
