"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#label","Trey Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#label","Trey Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#label","トレイ・ランス"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#label","Trey Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#comment","Trey Lance, né le 9 mai 2000 à Marshall (Minnesota), est un joueur américain de football américain évoluant au poste de quarterback en National Football League (NFL) pour la franchise des 49ers de San Francisco. Il a joué au niveau universitaire pour le Bison de North Dakota State (2018-2020) au sein de la division I FCS dans la NCAA avant d'être sélectionné au 3e rang de la draft 2021 de la NFL par les 49ers de San Francisco."
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/trey-lance-1.html"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/treylance09"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/L/LancTr00.htm"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trey_Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trey_Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレイ・ランス"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trey_Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81753651"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj57p8gg"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trey_Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trey_Lance"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marshall_(Minnesota)"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageID",14108077
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageRevisionID",187071250
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Bison_de_North_Dakota_State"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison_de_North_Dakota_State"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lyon_(Minnesota)"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_2000"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_(Minnesota)"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2021_de_la_NFL"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2020"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2018"
"http://fr.dbpedia.org/resource/Trey_Lance","http://dbpedia.org/ontology/wikiPageLength",3014
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_football_américain_du_Bison_de_North_Dakota_State"
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_2000"
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Lyon_(Minnesota)"
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quarterback"
"http://fr.dbpedia.org/resource/Trey_Lance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_du_football_américain"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trey_Lance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
