"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2000/01/rdf-schema#label","Femme biochimiste"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عالمات_كيمياء_حيوية"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10168842"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Биохимички"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பெண்_உயிர்வேதியியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性生化学者"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_biochemists"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bioquímicas"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ביוכימאיות"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیوشیمی‌دانان_زن"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:女性生物化学家"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kadın_biyokimyagerler"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://dbpedia.org/ontology/wikiPageID",6393317
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://dbpedia.org/ontology/wikiPageRevisionID",99455974
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2004/02/skos/core#prefLabel","Femme biochimiste"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Femme_biochimiste?oldid=99455974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique"
"http://fr.dbpedia.org/resource/Catégorie:Femme_biochimiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biochimiste"
