"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/2000/01/rdf-schema#label","Pôle de compétitivité MATIKEM"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/2000/01/rdf-schema#comment","Le pôle Matikem est un pôle de compétitivité français en chimie verte, écomatériaux et plastiques végétaux. Établi depuis 2005 dans le parc technologique de la Haute Borne de la Métropole européenne de Lille (Hauts-de-France), le pôle Matikem a décidé de fusionner avec le pôle de compétitivité UP-TEX et l'association GMTH (Groupement de moyens textile et habillement), associés à l’incubateur et accélérateur de start-ups textiles Innotex et au club d’entreprises des textiles innovants Clubtex, pour former le pôle de compétitivité EuraMaterials, dédié aux nouvelles industries de transformation des matériaux, à compter du 1er juillet 2019."
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y25gcf"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13635652"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageID",7253557
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageRevisionID",176615704
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_(entreprise)"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_en_France"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_TEAM2"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_UP-TEX"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconception"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_Frères"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_économique"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'électronique_de_microélectronique_et_de_nanotechnologie"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Borne_(quartier)"
"http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
