"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2000/01/rdf-schema#label","International Tibet Support Network"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Réseau international pour le Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2000/01/rdf-schema#label","International Tibet Network"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau international pour le Tibet, anciennement Réseau international de soutien au Tibet ou International Tibet Support Network (ITSN) est une organisation non gouvernementale (ONG) internationale regroupant 180 associations qui se focalisent sur la situation au Tibet et soutiennent le peuple tibétain. L'ITSN est coprésidée par Jamyang Dorjee et Dennis Cusack."
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2376556"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/International_Tibet_Support_Network"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Tibet_Network"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際チベット支援ネットワーク"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际西藏网络"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kungiyar_Tibet_Ta_Duniya"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6ghq4"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageID",4182706
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageRevisionID",125783143
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benelux"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet_Support_Group"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibétains"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_femmes_tibétaines_en_exil"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_la_liberté_du_peuple_tibétain"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet_Initiative_Deutschland"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'associations_de_Tibétains_en_exil"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gu-Chu-Sum_Mouvement_du_Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamyang_Dorjee_Chakrishar"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_internationale_pour_le_Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amis_du_Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pour_la_justice_au_Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militantisme"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Herzer"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_tibétaine"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Tibet_Campaign"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibet-info.net/www/Declaration-conjointe-du-Reseau.html%3Flang=fr"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tibetnetwork.org"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/wikiPageLength",3036
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militantisme"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_la_liberté_du_peuple_tibétain"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale_tibétaine"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://xmlns.com/foaf/0.1/homepage","http://www.tibetnetwork.org"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://xmlns.com/foaf/0.1/name","Réseau international pour le Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://xmlns.com/foaf/0.1/name","(International Tibet Network)"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_international_pour_le_Tibet?oldid=125783143&ns=0"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Tibet_network.jpg"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/ancienNom","(International Tibet Support Network )"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/ancienNom","Réseau international de soutien au Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/couleurBoîte","FFFF00"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/nom","Réseau international pour le Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/nom","(International Tibet Network)"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/région","Monde"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/siteWeb","http://www.tibetnetwork.org"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/affiliation","The Tibet Society"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/dirigeant","Alison Reynolds"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/membre",180
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://fr.dbpedia.org/property/texteNoir","oui"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_Tibet_network.jpg?width=300"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_international_pour_le_Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/formationYear","2000"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/formerName","(International Tibet Support Network (ITSN)"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/formerName","Réseau international de soutien au Tibet"
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Réseau_international_pour_le_Tibet","http://dbpedia.org/ontology/numberOfMembers",180
