"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2000/01/rdf-schema#label","Compositeur de musique classique par période"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kompozitoriai_pagal_epochą"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Композитори_за_епохою"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Compositor_per_periòde"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלחינים_לפי_תקופה"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Композиторы_по_эпохам"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kompozytorzy_według_okresu_historycznego"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кампазітары_па_эпохам"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Дәүерҙәр_буйынса_композиторҙар"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Чорлар_буенча_композиторлар"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Komponister_etter_periode"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kompositörer_efter_epok"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Klassiske_komponister_efter_periode"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Nuotâsteijeeh_äigipaje_mield"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800501"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_por_periodo"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skladatelé_klasické_hudby_podle_období"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Säveltäjät_aikakausittain"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musika_klasikoaren_musikagileak_garaiaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique_par_période","http://dbpedia.org/ontology/wikiPageID",4645625
