"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#label","Laudakia dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#label","Laudakia dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#label","Laudakia dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#comment","Laudakia dayana est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Laudakia_dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/202863/0"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31566"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2465527"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056804"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015424"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laudakia_dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laudakia_dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laudakia_dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laudakia_dayana"
"http://fr.dbpedia.org/resource/Laudakia_dayana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jp3q"
