"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://www.w3.org/2000/01/rdf-schema#label","Séisme de magnitude 7 à 7,9"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32081967"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://dbpedia.org/ontology/wikiPageID",5352618
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://dbpedia.org/ontology/wikiPageRevisionID",111961558
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Magnitude_(sismologie)"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://www.w3.org/2004/02/skos/core#prefLabel","Séisme de magnitude 7 à 7,9"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sciences_de_la_Terre_et_de_l'Univers"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Séisme_de_magnitude_7_à_7,9?oldid=111961558&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Séisme_de_magnitude_7_à_7,9","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Séisme_par_magnitude"
