"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/2000/01/rdf-schema#label","Tour solaire (Le Mans)"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/2000/01/rdf-schema#comment","La Tour solaire est un gratte-ciel situé dans le quartier Novaxis au Mans, dans le département de la Sarthe. Sa hauteur est de 35 mètres.Sa construction en 2000 a été réalisée dans le but d'agrandir le quartier sud de la gare du Mans.La tour n'est utilisée que pour des bureaux, et abrite le siège social du GIE sesam, qui concevra les Cartes Vitales. Avec 8 étages elle est l'une des tours les plus importantes du quartier Novaxis.Son architecture ovale offre une vue de 360°. À l'intérieur des bureaux, on peut donc y apercevoir tous les angles du Mans comme la Cathédrale Saint-Julien ou encore le Stade Léon-Bollée."
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533867"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://dbpedia.org/ontology/wikiPageID",6531167
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://dbpedia.org/ontology/wikiPageRevisionID",180303412
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Mans"
"http://fr.dbpedia.org/resource/Tour_solaire_(Le_Mans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Gare_Sud"
