"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://www.w3.org/2000/01/rdf-schema#label","Espace urbain de Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://www.w3.org/2000/01/rdf-schema#comment","L’espace urbain de Bressuire était un espace urbain français centré sur la ville de Bressuire. C'était en 1999 le 78e des 96 espaces urbains français par la population, il comprenait alors une seule commune. L'INSEE a remplacé ce zonage en 2010 par l'aire urbaine de Bressuire comprenant une seule commune ; puis en 2020 par l'aire d'attraction de Bressuire comprenant 19 communes. 
* Portail des communes de France"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058272"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1221535h"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageID",5593292
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageRevisionID",186164116
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_urbain"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_urbain_français"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espace_urbain_français"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_urbain_de_Bressuire?oldid=186164116&ns=0"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espace_urbain_de_Bressuire"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/abstract","L’espace urbain de Bressuire était un espace urbain français centré sur la ville de Bressuire. C'était en 1999 le 78e des 96 espaces urbains français par la population, il comprenait alors une seule commune. L'INSEE a remplacé ce zonage en 2010 par l'aire urbaine de Bressuire comprenant une seule commune ; puis en 2020 par l'aire d'attraction de Bressuire comprenant 19 communes. 
* Portail des communes de France"
"http://fr.dbpedia.org/resource/Espace_urbain_de_Bressuire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
