"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#label","Knut Brynildsen"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#label","Кнут Брюнільдсен"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#label","كنوت برينيلدسين"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#label","Knut Brynildsen"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#comment","Knut Brynildsen (né le 23 juillet 1917 et mort le 15 janvier 1986) était un joueur de football norvégien."
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/100757"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/knut-brynildsen/"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/267311"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/60652.html"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.fotball.no/fotballdata/person/profil/?fiksId=2605349"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/knut-brynildsen/109423/"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=2778"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Knut_Brynildsen"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنوت_برينيلدسين"
"http://fr.dbpedia.org/resource/Knut_Brynildsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knut_Brynildsen"
