"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2000/01/rdf-schema#label","Membre d'Al-Qaïda"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_Al-Qaeda"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_Al-Kaida"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Al-Qaeda"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:El-Kaide_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_Al_Qaeda"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_viên_al-Qaeda"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルカーイダの人物"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_تنظيم_القاعدة"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আল-কায়েদার_সদস্য"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Al-Qaida-Mitglied"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Al-Qaeda_people"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알카에다_조직원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6822981"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'Al-Qaïda","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Аль-Каидагийн_гишүүн"
