"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Incognito (film, 1997)"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Farlig identitet"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Incognito est un film américain réalisé par John Badham, sorti en 1997."
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57094"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0119365"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160044"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9789,"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=51194"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295811/"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118710/"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=131"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/7570/"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3784"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=106127.html?nopub=1"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/375"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=6533"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/incognito_1998"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Incognito_(1997_film)"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինկոգնիտո_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6014960"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmcwr"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/迷宮のレンブラント"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Farlig_identitet"
"http://fr.dbpedia.org/resource/Incognito_(film,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناشناس_(فیلم_۱۹۹۷)"
