"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2000/01/rdf-schema#label","L'Espèce fabulatrice"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2000/01/rdf-schema#comment","L'Espèce fabulatrice est un essai écrit en français par la romancière canadienne Nancy Huston, et publié en 2008 aux éditions Actes Sud."
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7427-7540-8"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3257905"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7427-7540-4"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/228115861"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/159338143"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203301"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ym8r"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageID",3714010
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageRevisionID",189102588
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demain_(film,_2015)"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_2008"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_Nancy_Huston"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_française"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Huston"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_littérature"
"http://fr.dbpedia.org/resource/L'Espèce_fabulatrice","http://dbpedia.org/ontology/wikiPageLength",2441
