"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/2000/01/rdf-schema#label","جاسبارى ماتى"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Mattei"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/2000/01/rdf-schema#label","Gaspare Mattei"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/2000/01/rdf-schema#comment","Mattei Gaspare (né en 1598 à Rome, alors capitale des États pontificaux, et mort dans la même ville le 9 avril 1650 est un cardinal italien du XVIIe siècle. Il est un parent du pape Paul V et un neveu du cardinal Tiberio Cenci (1645) par sa mère."
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmatteiga.html"
"http://fr.dbpedia.org/resource/Gaspare_Mattei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaspare_Mattei"
