"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/2000/01/rdf-schema#label","Joueuse d'échecs singapourienne"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65598743"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://dbpedia.org/ontology/wikiPageID",12356471
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://dbpedia.org/ontology/wikiPageRevisionID",172833081
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse d'échecs singapourienne"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_d'échecs_singapourienne?oldid=172833081&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_d'échecs_singapourien"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_d'échecs_singapourienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_singapourienne"
