"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2000/01/rdf-schema#label","Allemand des Sudètes"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudeten_Germans"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Sudetski_Nemci"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alemanes_de_los_Sudetes"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sudetski_Nijemci"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sudeten_Germans"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sudetští_Němci"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823974"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏台德德意志人"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Судетські_німці"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Niemcy_sudeccy"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_السوديت_الألمان"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sudetgermanoj"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sudeten_German_people"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sudettyskere"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sudettyskar"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ズデーテン・ドイツ人"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גרמנים_מצ'כיה"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://dbpedia.org/ontology/wikiPageID",13623998
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://dbpedia.org/ontology/wikiPageRevisionID",175398353
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2004/02/skos/core#prefLabel","Allemand des Sudètes"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Allemand_des_Sudètes?oldid=175398353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_tchécoslovaque"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Allemand_des_Sudètes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
