"subject","predicate","object"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","60e division d'infanterie (France)"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#label","60th Infantry Division (France)"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 60e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première Guerre mondiale et à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817939"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/60th_Infantry_Division_(France)"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:60e_division_d'infanterie"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4dll"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageID",1269171
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190765482
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montépreux"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Auguste_Jules_Jacquemot"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/225e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_régiment_d'artillerie"
