"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2000/01/rdf-schema#label","Clément Laurier"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2000/01/rdf-schema#comment","Clément Laurier, né le 3 février 1831 (AD de l'Indre naissances 1831 acte 2) à Sainte-Radegonde, mort le 20 septembre 1878 à Marseille, est un avocat et homme politique français. Tout d'abord avocat aux idées républicaines, ami de Gambetta, il se tourna peu à peu, une fois député, vers le conservatisme, et se rallia à la fin de sa vie à la politique du 16-Mai de Mac-Mahon."
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9385_4849"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clément_Laurier"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8382"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17069859d#about"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2l9t"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clément_Laurier"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137963036"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980631"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Radegonde-en-Touraine"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageID",980192
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageRevisionID",182300347
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_français"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Larousse"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rochefort"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_siège"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Noir"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Ollivier_(homme_politique)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opposant_au_Second_Empire"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Challemel-Lacour"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junius_Spencer_Morgan"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_ottomane"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_16_mai_1877"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_politique_et_littéraire"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Vermorel"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_franco-allemand_(1871)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1832"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Var_(Troisième_République)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Duprat"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Radegonde-en-Touraine"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Crémieux"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Floquet"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Bègue_de_Germiny"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souscription_Baudin"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Albert_de_Broglie_(1)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_(France)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wallon_(1812-1904)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resnier"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Clément_Laurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_Troisième_République"
