"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/2000/01/rdf-schema#label","Enclos funéraire de Saint-Joachim"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/2000/01/rdf-schema#comment","L'enclos funéraire de Saint-Joachim est un enclos funéraire situé à Saint-Joachim, en France."
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108802"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053804"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nvz"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageID",5942267
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageRevisionID",189605574
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1981"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Saint-Joachim_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Enclos_funéraire_de_Saint-Joachim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joachim_(Loire-Atlantique)"
