"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/2000/01/rdf-schema#label","Bünzli"
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/2000/01/rdf-schema#label","Bünzli"
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/2000/01/rdf-schema#comment","Le terme bünzli (nom ou épithète, parfois abrégé en « bünz ») désigne familièrement, en Suisse, un petit-bourgeois conformiste, mesquin et un peu stupide (parfois aussi avare, couard, délateur ou xénophobe) ; il s'agit d'un helvétisme récent, passé en français à partir d'une expression commune en Suisse alémanique."
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bünzli"
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bünzli"
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020924"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageID",1859547
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageRevisionID",164406910
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_centre"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Blocher"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvétisme"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realpolitik"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zurich"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_suisse"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_allemand"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_alémanique"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idiotikon.ch/index.php%3Foption=com_content&view=article&id=158&Itemid=223"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/wikiPageLength",2784
"http://fr.dbpedia.org/resource/Bünzli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_social"
"http://fr.dbpedia.org/resource/Bünzli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_suisse"
"http://fr.dbpedia.org/resource/Bünzli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bünzli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bünzli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bünzli?oldid=164406910&ns=0"
"http://fr.dbpedia.org/resource/Bünzli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bünzli"
"http://fr.dbpedia.org/resource/Bünzli","http://dbpedia.org/ontology/abstract","Le terme bünzli (nom ou épithète, parfois abrégé en « bünz ») désigne familièrement, en Suisse, un petit-bourgeois conformiste, mesquin et un peu stupide (parfois aussi avare, couard, délateur ou xénophobe) ; il s'agit d'un helvétisme récent, passé en français à partir d'une expression commune en Suisse alémanique."
