"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Decy"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","分"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Деци-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Dezi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","ديسي (عدد)"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Déci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#label","Dezi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#comment","déci (symbole d) est le préfixe du Système international d'unités (SI) qui représente 10-1 fois cette unité (soit un dixième). Par exemple, on parle de décilitre ou de décimètre. Adopté en 1795, ce préfixe vient du mot latin decimus, signifiant « dixième »."
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/desi_-_SI-prefiks"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡെസി-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deci-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데시"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Decy"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Deci_(prifissu)"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Деци-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Desi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดซิ"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Desi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110827"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Деци"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Деци-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Desi-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dezi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դեցի"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778883038"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Деци-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دسی"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დეცი..."
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Desi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Пун"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đêxi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديسي_(عدد)"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেসি-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ដេស៊ី"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dezi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cyz7"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デシ"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deci-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டெசி-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Detsi-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dezi"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Deci-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deci-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деци-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دێسی-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Деци"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Deki"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Деци-"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Deci"
"http://fr.dbpedia.org/resource/Déci","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दशि-"
"http://fr.dbpedia.org/resource/Déci","http://dbpedia.org/ontology/wikiPageID",113271
"http://fr.dbpedia.org/resource/Déci","http://dbpedia.org/ontology/wikiPageRevisionID",131293251
