"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#label","Ergodic Theory and Dynamical Systems"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Ergodic Theory and Dynamical Systems est une revue mathématique à comité de lecture publiée par Cambridge University Press. Elle publie des articles en théorie ergodique et sur les systèmes dynamiques."
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=145"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0143-3857"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dialnet.unirioja.es/servlet/revista?codigo=508"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1469-4417"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/83643957"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/26438"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5385814"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3261145857095022921909"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/2253520"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tzl5"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageID",13490609
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageRevisionID",176732621
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1981"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCImago_Journal_Rank"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_céleste"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Bibliography_&_Library_Project"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_ergodique"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_d'opérateurs"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Reviews"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_statistique"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_mathématiques"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_différentielle"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZbMATH"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_Citation_Reports"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_journaux_scientifiques_en_mathématiques"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_systèmes_dynamiques"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_fonctionnelle_(mathématiques)"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopus_(Elsevier)"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_topologique"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Warwick"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayJournal%3Fjid=ETS&bVolume=y"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/wikiPageLength",3306
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1981"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_de_mathématiques"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://xmlns.com/foaf/0.1/homepage","http://journals.cambridge.org/action/displayJournal%3Fjid=ETS&bVolume=y"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ergodic_Theory_and_Dynamical_Systems?oldid=176732621&ns=0"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/issn",143
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/période","depuis 1981"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/siteWeb","http://journals.cambridge.org/action/displayJournal%3Fjid=ETS&bVolume=y"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/titre","Ergodic Theory and Dynamical Systems"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Théorie_des_systèmes_dynamiques"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Théorie_ergodique"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/lccn",83643957
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/maison","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/rédacteurEnChef","Ian Melbourne, Richard Sharp"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/fréquence",8
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/accèsOuvert","non"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/eissn",1469
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/abréviation","Ergod. Theory Dyn. Syst. et Ergodic Theory Dynam. Systems"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/annéeImpact",2019
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://fr.dbpedia.org/property/impact",1.211
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ergodic_Theory_and_Dynamical_Systems"
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/abstract","Ergodic Theory and Dynamical Systems est une revue mathématique à comité de lecture publiée par Cambridge University Press. Elle publie des articles en théorie ergodique et sur les systèmes dynamiques."
"http://fr.dbpedia.org/resource/Ergodic_Theory_and_Dynamical_Systems","http://dbpedia.org/ontology/editor","http://www.wikidata.org/entity/Q6769288"
