"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2000/01/rdf-schema#label","Avril 1987"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:April_1987"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Апрель_1987_года"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1987年4月"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9410275"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_أبريل_1987"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1987년_4월"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1987年4月"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Квітень_1987"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:April_1987_events"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Красавік_1987_года"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:April_1987"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://dbpedia.org/ontology/wikiPageID",6442451
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://dbpedia.org/ontology/wikiPageRevisionID",167607271
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/2004/02/skos/core#prefLabel","Avril 1987"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Avril_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avril_1987?oldid=167607271&ns=14"
