"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://www.w3.org/2000/01/rdf-schema#label","Enfants de la Valserine de Bellegarde"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants de la Valserine de Bellegarde ou EV Bellegarde est un club de basket-ball basé à Bellegarde-sur-Valserine dont l'équipe première masculine a notamment évolué en première division (Nationale 1) entre 1947 et 1956. Le club a été fondé en 1942 par un instituteur, Paul Prandiny. Elle comptait alors dans ses rangs Jacques Dessemme qui a été trois saisons sous les couleurs de l' EV Bellegarde, meilleur marqueur du championnat de France (en 1950, en 1951 et en 1953)."
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkf30hhx"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62383553"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageID",12453780
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageRevisionID",186744429
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_dans_l'Ain"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dessemme"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1952-1953"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1950-1951"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guillin"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1942"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_dans_l'Ain"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1949-1950"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_sport"
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://dbpedia.org/ontology/wikiPageLength",2526
"http://fr.dbpedia.org/resource/Enfants_de_la_Valserine_de_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1942"
