"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2000/01/rdf-schema#label","Citoyen d'honneur de Tbilissi"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Tiflis"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ганаровыя_грамадзяне_Тбілісі"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorary_citizens_of_Tbilisi"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_граждане_Тбилиси"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:თბილისის_საპატიო_მოქალაქეები"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թբիլիսիի_պատվավոր_քաղաքացիներ"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Почесні_громадяни_Тбілісі"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7981592"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Почетни_граждани_на_Тбилиси"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Тбилисийн_хүндэт_иргэн"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://dbpedia.org/ontology/wikiPageID",13382151
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://dbpedia.org/ontology/wikiPageRevisionID",190411636
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2004/02/skos/core#prefLabel","Citoyen d'honneur de Tbilissi"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Citoyen_d'honneur_de_Tbilissi?oldid=190411636&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Tbilissi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_de_Géorgie"
