"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#label","Henri Cadiou"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#label","هنرى كاديو"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#comment","Henri Cadiou (1906 - 1989) est un artiste peintre français. Fondateur du « mouvement Trompe-l'œil/Réalité », il fut aussi un défenseur du patrimoine architectural parisien et des cités d’artistes."
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/274966"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6v70qk9"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0655_3926"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14502_artiste_CADIOU_Henri"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00030059"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-14556.aspx"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=538620b4-03f9-4183-9d6a-c37509794945"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/7563"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Cadiou"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_كاديو"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12012639t#about"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pq085"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4941114"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028252438/id"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/9011"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3130773"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageID",1246859
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageRevisionID",181210473
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisme"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_verte_(Paris)"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeglé"
"http://fr.dbpedia.org/resource/Henri_Cadiou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
