"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6678311"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Oud-Griekse_Oorlogen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πόλεμοι_στην_Αρχαία_Ελλάδα"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Ратови_старе_Грчке"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Войны_Древней_Греции"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Ancient_Greek_wars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Guerre_dell'antica_Grecia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:یونانی_جنگیں"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:古希腊战争"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://dbpedia.org/ontology/wikiPageID",7901775
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://dbpedia.org/ontology/wikiPageRevisionID",172466465
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerres_de_la_Grèce_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Guerres_de_la_Grèce_antique?oldid=172466465&ns=10"
