"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Député du parlement provincial de Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024597"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_der_Provinz_Sachsen"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://dbpedia.org/ontology/wikiPageID",14138713
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://dbpedia.org/ontology/wikiPageRevisionID",189904211
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/2004/02/skos/core#prefLabel","Député du parlement provincial de Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_du_parlement_provincial_de_Saxe?oldid=189904211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Saxe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_d'un_parlement_provincial_prussien"
