"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Laurent de Saint-Laurent-des-Arbres"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Laurent de Saint-Laurent-des-Arbres est une église romane fortifiée située à Saint-Laurent-des-Arbres dans le département français du Gard et la région Occitanie."
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=130970"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/30/saint-laurent-des-arbres/saint-laurent"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Laurent_de_Saint-Laurent-des-Arbres"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103224"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/30/accueil_30278.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Laurent_de_Saint-Laurent-des-Arbres"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585596"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm8k3m"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageID",4599668
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageRevisionID",188972048
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valliguières"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_refend"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Avignon"
