"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/2000/01/rdf-schema#label","Arthur Buysse"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Honoré Buysse, né le 14 avril 1864 à Nevele et décédé le 28 septembre 1926 à Gand fut un homme politique flamand libéral. Il est le frère de l'écrivain Cyriel Buysse. Buysse fut docteur en droit (RUG, 1887). Il fut élu député de l'arrondissement de Gand pour les libéraux (1908-1921 et en suppléance de 1924-1926)."
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=buys070"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8np5g"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arthur_Buysse"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2865020"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevele"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageID",6752357
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageRevisionID",152317130
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyriel_Buysse"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Gand"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1864"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevele"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1926"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevele"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Belgique"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gand"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mechelynck"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Arthur_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
