"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://www.w3.org/2000/01/rdf-schema#label","Paul Giacobbi"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://www.w3.org/2000/01/rdf-schema#label","Paul Giacobbi"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Giacobbi"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222334"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageID",199989
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageRevisionID",133971816
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1896-1951)"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1957)"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1896-1951)"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Giacobbi_(homme_politique,_1957)"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://dbpedia.org/ontology/wikiPageLength",297
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Giacobbi?oldid=133971816&ns=0"
"http://fr.dbpedia.org/resource/Paul_Giacobbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Giacobbi"
