"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2000/01/rdf-schema#label","麻生藩"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2000/01/rdf-schema#label","Domaine d'Asō"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine d'Asō (麻生藩, Asō-han) est un fief féodal japonais de l'époque d'Edo situé dans la province de Hitachi (actuelle préfecture d'Ibaraki). Il était dirigé à partir du jin'ya d'Asō dans l'actuelle ville de Namegata par le clan Shinjō durant toute son existence."
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asō_Domain"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/麻生藩"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wnbqr"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асо_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10863296"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageID",9663784
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageRevisionID",177217980
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namegata"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jin'ya"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokudaka"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_du_système_han"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sekigahara"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_de_Mito"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karō"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Settsu"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hitachi"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozama_daimyō"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatamoto"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shimotsuke"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjo_Naoyori"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mitsu_Fuji-domoe.png"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Boshin"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de__Hitachi"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokugawa_Ieyasu"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~me4k-skri/han/kantou/sano.html"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/wikiPageLength",6041
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Ibaraki"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_d'Asō?oldid=177217980&ns=0"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu_Fuji-domoe.png"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/année",1910
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/auteur","E. Papinot"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/titre","Sano sur Edo 300 HTML"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/titre","Historical and Geographic Dictionary of Japan"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/url","http://www.asahi-net.or.jp/~me4k-skri/han/kantou/sano.html"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://fr.dbpedia.org/property/éditeur","Tuttle  1972"
"http://fr.dbpedia.org/resource/Domaine_d'Asō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsu_Fuji-domoe.png?width=300"
