"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","Assassinio sull'Eiger"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","The Eiger Sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","Llicència per matar (pel·lícula de 1975)"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","Licens att döda"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","Akcja na Eigerze"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","La Sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","Санкція на піку Ейгера"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#label","The Eiger Sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#comment","La Sanction (The Eiger Sanction) est un film américain réalisé par Clint Eastwood et sorti en 1975. Il s'agit d'une adaptation du roman du même nom de Trevanian (nom de plume de Rodney William Whitaker), publié en 1972."
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=113810"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_eiger_sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2500"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/44505"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=19309"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/38452"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1060"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film358604.html"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3904"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/470781"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010971/"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/629E-2E5D-526F-7441-5C5A-9"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3766-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3906,"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/55545"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-eiger-sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/802"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3378.aspx"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072926"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv28/"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72774/"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295822/"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=25663"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=10993"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10854/"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Eiger-Sanction-The"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18705"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Eiger_Sanction_(film)"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14806"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3713"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=eigersanction.htm"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57528"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/122434"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1297200"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v15392"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=59"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-eiger-sanction/"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=28"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=380.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санкція_на_піку_Ейгера"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assassinio_sull'Eiger"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Eiger_Sanction_(film)"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勇闖雷霆峰"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Eiger_Sanction_(movie)"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Eiger_Sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Eiger_Sanction"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Eiger_Sanction_(film)"
"http://fr.dbpedia.org/resource/La_Sanction","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kold_hævn"
