"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2000/01/rdf-schema#label","Eli Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2000/01/rdf-schema#label","Eli Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2000/01/rdf-schema#comment","Le Docteur Eli Vance est un personnage de la série de jeux vidéo Half-Life. C'est un brillant physicien afro-américain d'une soixantaine d'années qui a travaillé à Black Mesa avant de rejoindre la résistance contre le Cartel. Il est le père d'Alyx."
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eli_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊莱·凡斯"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1205263"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q8sj"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eli_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일라이_밴스"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageID",1376746
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageRevisionID",176429471
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prothèse_(médecine)"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_(Half-Life)"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Life_2:_Episode_Two"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jambe"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Guillaume"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vortigaunt"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_d'énergie_vide"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Breen"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Calhoun"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyx_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-Man"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_17"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_dans_Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sept_Heures"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_de_fiction"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Life_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half-Life_2"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genou"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/wikiPageLength",9135
"http://fr.dbpedia.org/resource/Eli_Vance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_de_fiction"
"http://fr.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/name","Eli Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:148e"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eli_Vance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eli_Vance?oldid=176429471&ns=0"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/nom","Eli Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Alyx_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/famille","Azian Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/activité","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/charteCouleur","jeu vidéo"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/premièreApparition","Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/voix","Robert Guillaume"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/cheveux","Gris"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/dernièreApparition","Half-Life 2: Episode Two"
"http://fr.dbpedia.org/resource/Eli_Vance","http://fr.dbpedia.org/property/décès",2020
"http://fr.dbpedia.org/resource/Eli_Vance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eli_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/firstAppearance","Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/firstAppearance",""
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/hairColor",""
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/hairColor","Gris"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/abstract","Le Docteur Eli Vance est un personnage de la série de jeux vidéo Half-Life. C'est un brillant physicien afro-américain d'une soixantaine d'années qui a travaillé à Black Mesa avant de rejoindre la résistance contre le Cartel. Il est le père d'Alyx."
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/work","Half-Life"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/work",""
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Robert_Guillaume"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alyx_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Alyx_Vance"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/lastAppearance","http://fr.dbpedia.org/resource/Half-Life_2:_Episode_Two"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/species","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Eli_Vance","http://dbpedia.org/ontology/voice","http://fr.dbpedia.org/resource/Robert_Guillaume"
