"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Welcome to Sarajevo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Bienvenue à Sarajevo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Aleja snajperów (film)"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Добро пожаловать в Сараево"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","ウェルカム・トゥ・サラエボ"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Benvenuti a Sarajevo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenue à Sarajevo (Welcome to Sarajevo) est un film britannique réalisé par Michael Winterbottom, sorti en 1997."
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=629"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5858,"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033279"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/welcome-to-sarajevo/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=29103"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303818/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=2719"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154958"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/welcome_to_sarajevo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507798"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film507866.html"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Welcome-to-Sarajevo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006931/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/19876"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/710747"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/100252"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3487"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=34352"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119812/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt124909/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4247/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/50586"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/welcome-to-sarajevo"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3603"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120490"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1505-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=84135"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/24234.aspx"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/25172"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30801"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=12117.html?nopub=1"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30390/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704937"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/605D-6340-7688-162E-124B-H"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=335699"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2032528/"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=welcometosarajevo.htm"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=132728"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1014"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/65152"
"http://fr.dbpedia.org/resource/Bienvenue_à_Sarajevo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150440308"
