"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen du Stade toulousain"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://www.w3.org/2000/01/rdf-schema#comment","Le parcours européen du Stade toulousain est l'histoire des participations du Stade toulousain aux compétitions européennes depuis 1996. Les Toulousains ont souvent brillé en Coupe d'Europe depuis sa création en 1996 puisqu'ils terminent vainqueurs de la première édition, avant de l'emporter à quatre autres reprises (2003, 2005, 2010 et 2021). Ils perdent deux finales en 2004 et 2008. Les Toulousains ont participé à toutes les éditions de la « grande » Coupe d'Europe à l'exception de la saison 2017-2018 où ils disputent le Challenge européen."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138540"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7w9n"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://fr.dbpedia.org/property/plusLargeDéfaite","London Wasps"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://fr.dbpedia.org/property/plusLargeDéfaite","(Coupe d'Europe 1996-1997)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://fr.dbpedia.org/property/plusLargeVictoire","Ebbw Vale RFC"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://fr.dbpedia.org/property/plusLargeVictoire","(Coupe d'Europe 1998-1999)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageID",3284814
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageRevisionID",190719318
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter_Chiefs"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ireland.svg"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiaan_Liebenberg"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rua_Tipoki"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_La_Défense_Arena"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Michalak"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McHugh_(arbitre)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clancy"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Fickou"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jone_Tuva"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Giordani"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_Douglas"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Brown"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Puricelli"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jandré_Marais"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Woki"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Stade_toulousain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Warriors"
