"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Famille de planètes mineures"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Rodziny planetoid"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","小惑星族"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Asteroidenfamilie"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Família d'asteroides"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Сім'я астероїдів"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","小行星族"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#label","Famiglia di asteroidi"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#comment","Une famille de planètes mineures, famille d'astéroïdes, famille de Hirayama, ou encore famille collisionnelle, est un ensemble de planètes mineures qui partagent des éléments orbitaux similaires (tels que le demi-grand axe, l'excentricité ou l'inclinaison orbitale) et qui sont supposés être des fragments de collisions passées entre astéroïdes."
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asteroid_families"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_de_asteroides"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्षुद्रग्रह_परिवार"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rodina_planétok"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mt1h"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rodziny_planetoid"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asteroidiryhmä"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Семейство_астероидов"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asteroidefamilie"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asteroid_family"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Planetoïdenfamilie"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפחת_אסטרואידים"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Asteroida_familio"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائلة_كويكبات"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Asteroidefamill"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星族"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сім'я_астероїдів"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asteroidenfamilie"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249083"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աստերոիդների_ընտանիքներ"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Asteroidna_obitelj"
"http://fr.dbpedia.org/resource/Famille_de_planètes_mineures","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οικογένεια_σύγκρουσης"
