"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Tusculum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16969515"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Tusculum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://dbpedia.org/ontology/wikiPageID",6029543
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://dbpedia.org/ontology/wikiPageRevisionID",128783973
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Tusculum"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Tusculum?oldid=128783973&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_une_cité_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Latium_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tusculum","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Rome"
