"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2000/01/rdf-schema#label","اوجين هاهنل"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2000/01/rdf-schema#label","Eugen Hähnle"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Hähnle (né le 20 juillet 1873 à Giengen et mort le 2 février 1936 à Ulm) est avocat et député du Reichstag."
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1944_055X"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52871618"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجين_هاهنل"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvvtx"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugen_Hähnle"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1372617"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52871618"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133222764"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Giengen_an_der_Brenz"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageID",13857571
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageRevisionID",188545785
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1873"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1936"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AV_Igel_Tübingen"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zentrum"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_latine"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_démocratique_(Allemagne)"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_progressiste"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Hähnle"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giengen_an_der_Brenz"
"http://fr.dbpedia.org/resource/Eugen_Hähnle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
