"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys semitestacea"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys semitestacea"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","オドントケリス"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys semitestacea"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#label","Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#comment","Odontochelys semitestacea Odontochelys Odontochelys semitestacea (vue d'artiste). Genre † OdontochelysLi et al., 2008 Espèce † Odontochelys semitestaceaLi et al., 2008 Odontochelys est un genre éteint de tortues primitives présentant une mâchoire et non un bec corné comme les tortues actuelles. Odontochelys vivait il y a environ 220 millions d'années durant le Trias supérieur. L'espèce type et seule espèce connue, Odontochelys semitestacea, a été extraite en 2008 de la formation géologique dans la province de Guizhou en Chine."
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=137151"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4965047"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Odontochelys"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Odontochelys_semitestacea"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Odontochelys_semitestacea"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776597354"
"http://fr.dbpedia.org/resource/Odontochelys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Odontochelys"
