"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://www.w3.org/2000/01/rdf-schema#label","Rochers du Charvet"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageID",14111968
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageRevisionID",183426763
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tournette"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Bornes"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Tournette"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://dbpedia.org/ontology/wikiPageLength",99
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crêt"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_des_Bornes"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rochers_du_Charvet?oldid=183426763&ns=0"
"http://fr.dbpedia.org/resource/Rochers_du_Charvet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rochers_du_Charvet"
