"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2000/01/rdf-schema#label","Wola Wielka (Lubaczów)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2000/01/rdf-schema#label","Wola Wielka, Lubaczów County"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2000/01/rdf-schema#label","Wola Wielka (powiat lubaczowski)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2000/01/rdf-schema#label","Воля Велика"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2000/01/rdf-schema#comment","Wola Wielka est une localité polonaise de la gmina de Narol, située dans le powiat de Lubaczów en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wola_Wielka,_powiat_lubaczowski"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Воля_Велика"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjjcv"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воля_Велика"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wola_Wielka_(powiat_lubaczowski)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wola_Wielka,_Lubaczów_County"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воля_Велика"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wola_Wielka,_powiat_lubaczowski"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8029647"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageID",13395359
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageRevisionID",171702043
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narol_(gmina)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Lubaczów"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lubaczów"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/wikiPageLength",471
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.georss.org/georss/point","50.31 23.3933"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Lubaczów"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wola_Wielka_(Lubaczów)?oldid=171702043&ns=0"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.31
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.3933
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/nom","Wola Wielka"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wola_Wielka_(Lubaczów)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.393299102783 50.310001373291)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.393299102783 50.310001373291)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/postalCode","37-610"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/abstract","Wola Wielka est une localité polonaise de la gmina de Narol, située dans le powiat de Lubaczów en voïvodie des Basses-Carpates."
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Narol_(gmina)"
"http://fr.dbpedia.org/resource/Wola_Wielka_(Lubaczów)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
