"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://www.w3.org/2000/01/rdf-schema#label","Gengis-Khan"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://dbpedia.org/ontology/wikiPageID",1031121
"http://fr.dbpedia.org/resource/Gengis-Khan","http://dbpedia.org/ontology/wikiPageRevisionID",141299780
"http://fr.dbpedia.org/resource/Gengis-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Gengis-Khan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gengis-Khan?oldid=141299780&ns=0"
"http://fr.dbpedia.org/resource/Gengis-Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gengis-Khan"
