"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","Daniel Auber"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","Daniel-François Auber"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","フランソワ・オーベール"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","丹尼尔·奥柏"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","Daniel Auber"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","دانييل اوبيه"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","Даніель Обер"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#label","Daniel-François-Esprit Auber"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#comment","Daniel-François-Esprit Auber est un compositeur français né le 29 janvier 1782 à Caen et mort le 12 mai 1871 à Paris. S'il s’inspira à ses débuts de Gioachino Rossini, il perpétua surtout la tradition de l'opéra-comique français dans la lignée de François-Adrien Boieldieu. Avec Jacques-Fromental Halévy, il servit à son tour de modèle à Richard Wagner lorsque celui-ci écrivit Rienzi. « Si j’assistais à un de mes ouvrages, je n'écrirais de ma vie une note de musique. »"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/873725"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=52665"
"http://fr.dbpedia.org/resource/Daniel-François-Esprit_Auber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1vZ1dRN06p7GswsiwNtS0b"
