"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#label","Histoire des représentations érotiques"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#label","History of erotic depictions"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#label","Geschiedenis van de erotische afbeelding"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#label","Історія еротичних зображень"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#label","História das representações eróticas"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#comment","Les représentations érotiques sont les peintures, sculptures, photographies, œuvres musicales et littéraires qui montrent ou décrivent des scènes à caractère sexuel. On retrouve des représentations érotiques d’actes sexuels dans presque chaque civilisation, qu’elle soit antique ou moderne. Les civilisations les plus anciennes ont souvent associé l’acte sexuel à des forces surnaturelles, et les représentations de celui-ci et la spiritualité étaient souvent intimement liées."
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erotic_art"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geschiedenis_van_de_erotische_afbeelding"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_das_representações_eróticas"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_las_representaciones_eróticas"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339354"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_التصوير_الشبقي"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erotik_tasvirlerin_tarihi"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118c907"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কামাত্মক_রূপায়নের_ইতিহাস"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Storia_della_rappresentazione_erotica"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཆགས་སྤྱོད་ཀྱི་རྒྱུ་རྩལ་གྱི་ལོ་རྒྱུས།"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dějiny_znázornění_erotiky"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geskiedenis_van_erotiese_afbeeldings"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_еротичних_зображень"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/情色描写历史"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_erotic_depictions"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Historia_das_representacións_eróticas"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_erotikus_ábrázolások_története"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageID",1187001
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageRevisionID",189755889
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchanales"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coucher_de_la_mariée_(film,_1896)"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cinématographique"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_Harunobu"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cleland_(écrivain)"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sexuelle"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_secret"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pepys"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconoclasme"
"http://fr.dbpedia.org/resource/Histoire_des_représentations_érotiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utamaro"
