"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2000/01/rdf-schema#label","Producteur français de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Television_producers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474566"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_телепродюсери"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_televizyon_yapımcıları"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_television_producers"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_텔레비전_프로듀서"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Television_producers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスのテレビプロデューサー"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Produttori_televisivi_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Productors_de_televisió_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_televisieproducent"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتجو_تلفزيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телепродюсеры_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Produtores_de_televisão_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تهیه‌کنندگان_تلویزیونی_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_ٹیلی_وژن_پروڈیوسرز"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://dbpedia.org/ontology/wikiPageID",7178226
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",175425585
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2004/02/skos/core#prefLabel","Producteur français de télévision"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Producteur_français_de_télévision?oldid=175425585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Télévision_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Producteur_français_de_télévision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Producteur_français"
