"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#label","Cylindrospermopsine"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#comment","Les cylindrospermopsines ou (CYN) sont des cyanotoxines (toxines produites par des cyanobactéries et principalement par ) de types peptides alcaloïdes ayant des effets cytotoxiques et (comme pour les microcystines) hépatotoxiques, parfois mortels, pour l'homme et de nombreux animaux. Elles sont libérées dans le milieu à la mort de la cyanobactérie, après lyse des cellules, mais peuvent directement empoisonner un animal qui a ingéré des cellules vivantes de cyanobactéries en produisant (en suspension dans l'eau ou dans un biofilm). En raison de leur toxicité élevée et d'une fréquence accrue, partout dans le monde des blomms phytoplanctoniques et de la présence de cyanotoxines dans les réservoirs d'eau, elles font partie des espèces qui sont suivies par divers programmes de sécurité sanitair"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1C(CC2CC(NC3=NCC1N23)C(C4=CC(=O)NC(=O)N4)O)OS(=O)(=O)O"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=2JIZ556BA3"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=143545-90-8"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+7752"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2031083"
"http://fr.dbpedia.org/resource/Cylindrospermopsine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cylindrospermopsins"
