"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#label","Drepanura"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#comment","Drepanura est un genre de collemboles de la famille des Entomobryidae."
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3212786"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/496799"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/526187A9-FFBE-FFF9-89F6-F90B86F1FEE3"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Drepanura"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=260561"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drepanura"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e4c2f4e2-c33f-4c6a-93b3-7ee64a914531"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=58994"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/249194"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=177237"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2120878"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1304857"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039371"
"http://fr.dbpedia.org/resource/Drepanura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pbxrm"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageID",6714952
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageRevisionID",177576837
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomobryidae"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_collemboles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_falcifera"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entomobryidae"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_kirgisica"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_deliblatica"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_eburnea"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_comosa"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_delamarei"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_cobaltina"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_coeruleopicta"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collembola"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_cinquilineata"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_citricola"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_aurifera"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_californica"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_albocoerulea"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_annulicornuta"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_vtorovi"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_wahlgreni"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_sublateralis"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_tuxeni"
"http://fr.dbpedia.org/resource/Drepanura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drepanura_quadrilinata"
