"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#label","ケリー (駆逐艦)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kelly (F01)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#label","HMS Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Kelly (F01) est un destroyer de classe K en service dans la Royal Navy pendant la Seconde Guerre mondiale. Nommé d'après l'amiral de la flotte (en), le Kelly est mis sur cale aux chantiers navals Hawthorn Leslie and Company de Hebburn, comté de Tyne and Wear, en date du 26 août 1937. Il est lancé le 25 octobre 1938 et mis en service le 23 août 1939 sous le commandement du capitaine de vaisseau Louis Mountbatten."
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Kelly_(F01)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w8np"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Kelly_(F01)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケリー_(駆逐艦)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_کلی_(اف۰۱)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Kelly_(F01)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746389"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Kelly_(F01)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Kelly_(F01)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/HMS_Kelly"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageID",11656152
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageRevisionID",189453393
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Kelly.JPG"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Memorial_to_the_officers_and_men_of_HMS_Kelly_(9608453956).jpg"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_4,7_pouces_QF_Mark_IX_&_XII"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1941"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crète"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivet"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Mills"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberleutnant_zur_See"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_J,_K_et_N"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_Malte"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benghazi"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMNB_Portsmouth"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1938"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Run"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceux_qui_servent_en_mer"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASDIC"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottille"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis_Simpson"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Royal_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_2_livres_QF"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_d'Afrique,_du_Moyen-Orient_et_de_Méditerranée"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_(transport)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coque_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_K_(Royal_Navy)"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediterranean_Fleet"
"http://fr.dbpedia.org/resource/HMS_Kelly_(F01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_de_la_Seconde_Guerre_mondiale"
