"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Selena Gomez"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24242200"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Låtar_av_Selena_Gomez"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Selena_Gomez"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赛琳娜·戈麦斯创作的歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_كتبتها_سيلينا_غوميز"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_viết_bởi_Selena_Gomez"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_سروده_شده_توسط_سلنا_گومز"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שירים_שנכתבו_על_ידי_סלינה_גומז"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://dbpedia.org/ontology/wikiPageID",11638592
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://dbpedia.org/ontology/wikiPageRevisionID",147588563
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Selena_Gomez"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Selena Gomez"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Selena_Gomez?oldid=147588563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Selena_Gomez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Selena_Gomez"
