"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2000/01/rdf-schema#label","MICO"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2000/01/rdf-schema#label","Mico"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2000/01/rdf-schema#label","Mico"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mico"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10329530"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mico"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mico"
"http://fr.dbpedia.org/resource/Mico","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MICO"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageID",2868953
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageRevisionID",189616762
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miço_Kendeş"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irma_Mico"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
