"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2000/01/rdf-schema#label","El dret a llegir"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2000/01/rdf-schema#label","حق القراءة"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2000/01/rdf-schema#label","Le Droit de lire"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2000/01/rdf-schema#comment","Le Droit de lire est une nouvelle de Richard Stallman, fondateur du mouvement pour les logiciels libres, publiée en 1997. Il s'agit d'une mise en garde qui se passe dans un avenir où des technologies de contrôle de la copie sont employées pour restreindre la lecture des livres: partager un livre ou autre œuvre écrite est un crime passible d'emprisonnement."
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?195640"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vrgg"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_dret_a_llegir"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/1981"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Right_to_Read"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حق_القراءة"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://dx.doi.org/10.1145/253671.253726"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179234"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_rajto_legi"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حق_مطالعه"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_derecho_a_leer"
"http://fr.dbpedia.org/resource/Le_Droit_de_lire","http://dbpedia.org/ontology/wikiPageID",3231602
