"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Guimard (homonymie)"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145518"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3866232
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",44526097
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_mademoiselle_Guimard"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Guimard"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hôtel_Guimard"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hôtel_Guimard_(homonymie)?oldid=44526097&ns=0"
"http://fr.dbpedia.org/resource/Hôtel_Guimard_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hôtel_Guimard_(homonymie)"
