"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#label","Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#label","Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#label","Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#comment","Dobble est un jeu de société inventé par Denis Blanchot, Jacques Cottereau, Play Factory, Jean-François Andréani, Toussain Benedetti, Guillaume Gille-Naves et Igor Polouchine, dans lequel les joueurs doivent trouver des dessins en commun entre deux cartes. Le jeu est disponible sur Android et sur iPhone depuis juin 2011, sur Facebook depuis septembre 2011 et sur iPad depuis décembre 2012 (Dobble HD). Dobblejeu de société"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/24094"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/63268/"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhj2"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Добъл"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033270"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאבל_(משחק_קלפים)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageID",4435222
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageRevisionID",188329395
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_euclidienne"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(i+1)+(j*n)_for_i_in_range(n)%5D_for_j_in_range(n)%5D)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(o+i*n)_for_i_in_range(n)%5D+%5Bn+n**2%5D_for_o_in_range(n)_%5D_+_%5B%5B(o*n+i*(p*n+1))%25(n**2)_for_i_in_range(n)%5D+%5Bp+n**2%5D_for_p_in_range(n)_for_o_in_range(n)%5D"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(i+(nbCards-n))_for_i_in_range(nbSymByCard)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_ℤ/nℤ"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Play_Factory"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I+n**2_for_i_in_range(n+1)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T%5B0%5D%5B((ti+1)*i)_%25_n%5D%5B(j+i)_%25_n%5D_for_i_in_range(n)%5D_for_j_in_range(n)%5D)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T%5B0%5D%5Bi%5D%5Bj%5D_for_i_in_range(n)%5D_for_j_in_range(n)%5D)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_projectif"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_projectif_(structure_d'incidence)"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/dobbleofficiel"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/wikiPageLength",18364
"http://fr.dbpedia.org/resource/Dobble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_spécifique"
"http://fr.dbpedia.org/resource/Dobble","http://xmlns.com/foaf/0.1/name","Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dobble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dobble?oldid=188329395&ns=0"
"http://fr.dbpedia.org/resource/Dobble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dobble_jeu.jpg"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/durée","300.0"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/format","Boîte métal ronde"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/nom","Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Asmodee_Éditions"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Play_Factory"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/fondimage","blanc"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/info","oui"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/joueursMaxi",8
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/joueursMini",2
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/mécanisme","réflexe"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/mécanisme","observation"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/âgeMini",6
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dobble_jeu.jpg?width=300"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/facebook","https://www.facebook.com/dobbleofficiel"
"http://fr.dbpedia.org/resource/Dobble","http://fr.dbpedia.org/property/illustration","Igor Polouchine"
"http://fr.dbpedia.org/resource/Dobble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dobble"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/age",6
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/playingTime",300.0
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Dobble","http://dbpedia.org/ontology/abstract","Dobble est un jeu de société inventé par Denis Blanchot, Jacques Cottereau, Play Factory, Jean-François Andréani, Toussain Benedetti, Guillaume Gille-Naves et Igor Polouchine, dans lequel les joueurs doivent trouver des dessins en commun entre deux cartes. Le jeu est disponible sur Android et sur iPhone depuis juin 2011, sur Facebook depuis septembre 2011 et sur iPad depuis décembre 2012 (Dobble HD). Dobblejeu de société"
