"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Santa Ninó"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Крест святой Нины"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Weinrebenkreuz"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Хрест святої Ніни"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Grapevine cross"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Croix de la Grappe"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#label","Croce di Santa Nino"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de la Grappe ou Croix de sainte Chrétienne de Géorgie est une croix dont les bras sont légèrement incurvés vers le bas et qui est le symbole de l'Église orthodoxe apostolique de Géorgie. Selon la tradition cette croix a été apportée à la Géorgie (Ibérie) par sainte Nino (aussi appelée sainte Chrétienne), lors de la conversion du royaume au IVe siècle."
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grapevine_cross"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yk0k"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weinrebenkreuz"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santa_Ninoren_gurutzea"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grapevine_cross"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯვარი_ვაზისა"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_de_Santa_Ninó"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Križ_vinove_loze"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grapevine_cross"
"http://fr.dbpedia.org/resource/Croix_de_la_Grappe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955165"
