"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","Domaine de deuxième niveau"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","Domena drugiego poziomu"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","Доменне ім'я другого рівня"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","Secondleveldomein"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","セカンドレベルドメイン"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","Dominio di secondo livello"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#label","Second-Level-Domain"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#comment","Dans le système de noms de domaine, un domaine de deuxième niveau (en anglais Second-Level Domain ou SLD) est un sous-domaine d'un domaine de premier niveau. Par exemple, wikipedia.org est un domaine de deuxième niveau du domaine de premier niveau <a href=""/wiki/.org"" title="".org"">.org</a>. Un domaine de deuxième niveau fait normalement référence à l'organisation ayant enregistré le nom du domaine. 
* Portail d’Internet 
* Portail des télécommunications"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19592749"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セカンドレベルドメイン"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominio_di_secondo_livello"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доменное_имя_второго_уровня"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دامنه_سطح‌دوم"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Második_szintű_tartomány"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domena_drugiego_poziomu"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Доменне_ім'я_другого_рівня"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2단계_도메인"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second-level_domain"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bigarren_mailako_domeinu"
"http://fr.dbpedia.org/resource/Domaine_de_deuxième_niveau","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrenivå-domene"
