"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/2000/01/rdf-schema#label","Le Feu dans le ciel"
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/2000/01/rdf-schema#comment","Le Feu dans le ciel est le premier tome de la série fantasy d’Anne Robillard Les Chevaliers d'Émeraude. Il est paru le 18 février 2003 aux éditions Mortagne au Canada puis le 8 mars 2007 aux éditions Michel Lafon en France."
"http://fr.dbpedia.org/resource/Le_Feu_dans_le_ciel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2846095"
