"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2000/01/rdf-schema#label","Foresta delle fiabe"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2000/01/rdf-schema#label","Sprookjesbos (Efteling)"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2000/01/rdf-schema#label","Bois des Contes"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2000/01/rdf-schema#comment","Le Bois des contes (Sprookjesbos en néerlandais) est une attraction située dans une section boisée du parc d'attractions Efteling, aux Pays-Bas, basée sur l'univers des contes européens. Depuis 31 mai 1952, le parc met en scène dans cette zone forestière de six hectares différents contes par la construction de saynètes, de bâtiments ou d'installations inspirées directement des contes des frères Grimm, d'Andersen ou encore de Charles Perrault."
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sprookjesbos"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_z73"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairytale_Forest"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sprookjesbos"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foresta_delle_fiabe"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03606967n"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753796"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sprookjesbos_(Efteling)"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageID",3385788
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageRevisionID",183600465
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animatronique"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabiola_de_Mora_y_Aragón"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_RTL"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efteling_Theater"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_den_Dulk"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efteling"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Volta"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menuet"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Loup_et_les_Sept_Chevreaux"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Six_Serviteurs"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Vandersteen"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troll_king.jpg"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_Sprekende_Papegaai.JPG"
"http://fr.dbpedia.org/resource/Bois_des_Contes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yma_Sumac"
