"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la Fronde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_the_Fronde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_under_fronden"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7715539"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Діячі_Фронди"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_Фронды"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Pamphlétaire_de_la_Fronde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://dbpedia.org/ontology/wikiPageID",537127
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://dbpedia.org/ontology/wikiPageRevisionID",135752936
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la Fronde"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France_du_Grand_Siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_Fronde?oldid=135752936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fronde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fronde"
