"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://www.w3.org/2000/01/rdf-schema#label","Fret ferroviaire"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://dbpedia.org/ontology/wikiPageID",2696920
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://dbpedia.org/ontology/wikiPageRevisionID",144271961
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fret_ferroviaire?oldid=144271961&ns=0"
"http://fr.dbpedia.org/resource/Fret_ferroviaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fret_ferroviaire"
